﻿année;mois;jour;Sexe ;age année; Age mois;Age jours;SANS VIE;Lieu;tranche_lib;LieuV
1834;9;27;M;64;;;;Gillieux;6- > 60 ans;Gillieux
1834;9;27;M;80;;;;Gillieux;6- > 60 ans;Gillieux
1834;9;28;M;35;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;28;F;34;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;9;28;M;80;;;;ARS;6- > 60 ans;ARS
1834;9;28;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;9;28;M;0;2;;;ARS;2- <= 3 ans;ARS
1834;9;28;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;28;F;7;;;;Chabot;3 - 4 - 18 ans;Chabot
1834;9;28;F;28;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;9;28;M;68;;;;ARS;6- > 60 ans;ARS
1834;9;28;F;44;;;;ARS;5 - 35-60 ans;ARS
1834;9;28;M;81;;;;ARS;6- > 60 ans;ARS
1834;9;28;F;57;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;28;M;0;6;;;ARS;2- <= 3 ans;ARS
1834;9;28;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;9;29;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;29;M;39;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;28;M;38;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;9;29;F;72;;;;ARS;6- > 60 ans;ARS
1834;9;29;F;78;;;;Gillieux;6- > 60 ans;Gillieux
1834;9;29;F;59;;;;ARS;5 - 35-60 ans;ARS
1834;9;30;M;37;;;;ARS;5 - 35-60 ans;ARS
1834;9;30;F;34;;;;ARS;4 - 19 - 34 ans;ARS
1834;9;30;F;9;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;30;F;40;;;;ARS;5 - 35-60 ans;ARS
1834;9;30;F;67;;;;ARS;6- > 60 ans;ARS
1834;9;30;M;59;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;9;30;F;39;;;;Chabot;5 - 35-60 ans;Chabot
1834;9;30;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;9;30;F;9;;;;ARS;3 - 4 - 18 ans;ARS
1834;9;30;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;9;30;M;31;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;1;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;1;M;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;1;M;1;10;;;Tricherie;2- <= 3 ans;Tricherie
1834;10;1;M;4;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;1;F;26;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;1;F;49;;;;ARS;5 - 35-60 ans;ARS
1834;10;2;F;51;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;2;F;65;;;;ARS;6- > 60 ans;ARS
1834;10;1;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;10;2;F;5;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;10;2;F;34;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;2;F;38;;;;ARS;5 - 35-60 ans;ARS
1834;10;2;F;34;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;2;F;34;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;2;M;40;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;3;M;22;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;2;M;63;;;;ARS;6- > 60 ans;ARS
1834;10;2;M;10;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;3;F;1;9;;;ARS;2- <= 3 ans;ARS
1834;10;3;F;34;;;;Martray;4 - 19 - 34 ans;Martray
1834;10;2;M;3;;;;ARS;2- <= 3 ans;ARS
1834;10;3;M;35;;;;Martray;5 - 35-60 ans;Martray
1834;10;3;F;18;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;3;M;40;;;;ARS;5 - 35-60 ans;ARS
1834;10;4;F;75;;;;ARS;6- > 60 ans;ARS
1834;10;4;F;61;;;;ARS;6- > 60 ans;ARS
1834;10;3;M;11;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;3;F;32;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;4;F;61;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;3;F;20;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;4;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;10;4;F;56;;;;ARS;5 - 35-60 ans;ARS
1834;10;4;M;45;;;;ARS;5 - 35-60 ans;ARS
1834;10;4;F;13;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;4;F;39;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;4;M;50;;;;ARS;5 - 35-60 ans;ARS
1834;10;4;F;1;16;;;ARS;2- <= 3 ans;ARS
1834;10;4;F;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;4;M;73;;;;ARS;6- > 60 ans;ARS
1834;10;5;F;1;11;;;ARS;2- <= 3 ans;ARS
1834;10;5;F;42;;;;ARS;5 - 35-60 ans;ARS
1834;10;5;M;48;;;;ARS;5 - 35-60 ans;ARS
1834;10;5;F;80;;;;ARS;6- > 60 ans;ARS
1834;10;4;F;1;13;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;4;M;22;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;4;M;75;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;5;F;68;;;;ARS;6- > 60 ans;ARS
1834;10;5;F;38;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;5;F;21;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;4;F;1;10;;;ARS;2- <= 3 ans;ARS
1834;10;4;F;1;18;;;Tricherie;2- <= 3 ans;Tricherie
1834;10;5;M;56;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;5;F;73;;;;ARS;6- > 60 ans;ARS
1834;10;5;F;45;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;5;F;10;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;5;M;;;;X;ARS;1 -Né sans vie;ARS
1834;10;5;M;72;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;5;M;1;18;;;ARS;2- <= 3 ans;ARS
1834;10;5;M;23;;;;Martray;4 - 19 - 34 ans;Martray
1834;10;6;M;14;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;6;F;78;;;;ARS;6- > 60 ans;ARS
1834;10;6;M;1;8;;;ARS;2- <= 3 ans;ARS
1834;10;6;M;2;22;;;ARS;2- <= 3 ans;ARS
1834;10;5;F;32;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;5;M;15;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;5;M;58;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;5;F;75;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;6;F;0;4;;;ARS;2- <= 3 ans;ARS
1834;10;6;M;1;11;;;ARS;2- <= 3 ans;ARS
1834;10;6;F;56;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;6;M;0;;27;;ARS;2- <= 3 ans;ARS
1834;10;6;M;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;6;F;54;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;6;M;21;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;6;F;55;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;72;;;;ARS;6- > 60 ans;ARS
1834;10;7;M;52;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;53;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;68;;;;Martray;6- > 60 ans;Martray
1834;10;6;F;16;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;10;7;F;23;;;;Griveau;4 - 19 - 34 ans;Griveau
1834;10;7;M;69;;;;ARS;6- > 60 ans;ARS
1834;10;7;F;30;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;7;F;64;;;;ARS;6- > 60 ans;ARS
1834;10;6;M;8;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;7;M;21;;;;Godinand;4 - 19 - 34 ans;Godinand
1834;10;7;F;65;;;;ARS;6- > 60 ans;ARS
1834;10;7;F;48;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;7;M;62;;;;Chabot;6- > 60 ans;Chabot
1834;10;7;F;23;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;7;M;67;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;7;M;49;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;0;;45;;ARS;2- <= 3 ans;ARS
1834;10;7;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;7;M;3;;;;ARS;2- <= 3 ans;ARS
1834;10;7;M;37;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;58;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;M;62;;;;ARS;6- > 60 ans;ARS
1834;10;7;F;62;;;;ARS;6- > 60 ans;ARS
1834;10;8;M;0;1;;;ARS;2- <= 3 ans;ARS
1834;10;7;M;53;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;8;F;50;;;;ARS;5 - 35-60 ans;ARS
1834;10;7;F;24;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;7;F;36;;;;Griveau;5 - 35-60 ans;Griveau
1834;10;7;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;7;M;9;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;7;F;67;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;7;F;56;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;7;F;39;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;8;F;40;;;;ARS;5 - 35-60 ans;ARS
1834;10;8;F;39;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;8;F;;;;X;ARS;1 -Né sans vie;ARS
1834;10;8;F;37;;;;ARS;5 - 35-60 ans;ARS
1834;10;8;F;1;17;;;ARS;2- <= 3 ans;ARS
1834;10;8;F;4;;;;Chabot;3 - 4 - 18 ans;Chabot
1834;10;8;F;35;;;;ARS;5 - 35-60 ans;ARS
1834;10;8;F;80;;;;ARS;6- > 60 ans;ARS
1834;10;8;F;1;16;;;Chabot;2- <= 3 ans;Chabot
1834;10;8;F;43;;;;ARS;5 - 35-60 ans;ARS
1834;10;9;F;29;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;9;F;47;;;;ARS;5 - 35-60 ans;ARS
1834;10;9;F;37;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;9;F;61;;;;ARS;6- > 60 ans;ARS
1834;10;9;F;57;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;9;F;60;;;;ARS;5 - 35-60 ans;ARS
1834;10;9;F;3;;;;ARS;2- <= 3 ans;ARS
1834;10;9;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;9;F;1;12;;;ARS;2- <= 3 ans;ARS
1834;10;9;M;39;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;9;F;66;;;;ARS;6- > 60 ans;ARS
1834;10;9;M;11;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;9;F;1;12;;;ARS;2- <= 3 ans;ARS
1834;10;9;M;8;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;9;M;2;21;;;ARS;2- <= 3 ans;ARS
1834;10;9;F;94;;;;ARS;6- > 60 ans;ARS
1834;10;10;F;1;8;;;Chabot;2- <= 3 ans;Chabot
1834;10;9;M;4;;;;Chabot;3 - 4 - 18 ans;Chabot
1834;10;9;M;22;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;10;F;39;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;10;M;;;;X;ARS;1 -Né sans vie;ARS
1834;10;10;M;27;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;10;F;60;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;10;M;1;10;;;ARS;2- <= 3 ans;ARS
1834;10;10;M;56;;;;ARS;5 - 35-60 ans;ARS
1834;10;10;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;10;10;F;75;;;;Chabot;6- > 60 ans;Chabot
1834;10;10;M;22;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;10;M;60;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;10;M;51;;;;ARS;5 - 35-60 ans;ARS
1834;10;10;F;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;11;M;58;;;;ARS;5 - 35-60 ans;ARS
1834;10;11;F;71;;;;ARS;6- > 60 ans;ARS
1834;10;11;F;1;10;;;ARS;2- <= 3 ans;ARS
1834;10;11;M;0;4;;;ARS;2- <= 3 ans;ARS
1834;10;11;F;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;11;M;35;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;11;F;45;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;11;F;58;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;11;M;38;;;;ARS;5 - 35-60 ans;ARS
1834;10;11;F;47;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;11;M;39;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;11;M;66;;;;ARS;6- > 60 ans;ARS
1834;10;11;F;11;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;12;F;33;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;11;F;29;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;12;F;58;;;;ARS;5 - 35-60 ans;ARS
1834;10;12;F;70;;;;ARS;6- > 60 ans;ARS
1834;10;12;M;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;12;F;66;;;;ARS;6- > 60 ans;ARS
1834;10;11;F;37;;;;ARS;5 - 35-60 ans;ARS
1834;10;12;F;27;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;12;F;57;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;12;M;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;11;M;56;;;;ARS;5 - 35-60 ans;ARS
1834;10;11;M;68;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;11;M;60;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;12;M;31;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;12;M;44;;;;ARS;5 - 35-60 ans;ARS
1834;10;12;M;3;;;;ARS;2- <= 3 ans;ARS
1834;10;12;F;27;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;12;F;47;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;13;M;82;;;;ARS;6- > 60 ans;ARS
1834;10;12;M;1;16;;;ARS;2- <= 3 ans;ARS
1834;10;13;M;38;;;;ARS;5 - 35-60 ans;ARS
1834;10;12;F;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;12;M;12;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;13;M;12;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;13;M;19;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;13;F;0;6;;;ARS;2- <= 3 ans;ARS
1834;10;13;M;21;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;13;F;11;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;13;F;45;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;14;M;58;;;;ARS;5 - 35-60 ans;ARS
1834;10;14;F;44;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;14;M;64;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;14;M;2;24;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;14;F;1;12;;;Tricherie;2- <= 3 ans;Tricherie
1834;10;14;M;58;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;14;M;85;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;14;M;18;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;15;M;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;14;F;59;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;14;M;40;;;;ARS;5 - 35-60 ans;ARS
1834;10;15;M;70;;;;ARS;6- > 60 ans;ARS
1834;10;15;F;63;;;;ARS;6- > 60 ans;ARS
1834;10;15;M;40;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;15;F;68;;;;Chabot;6- > 60 ans;Chabot
1834;10;15;M;56;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;16;M;70;;;;ARS;6- > 60 ans;ARS
1834;10;15;F;39;;;;ARS;5 - 35-60 ans;ARS
1834;10;15;M;34;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1834;10;15;M;69;;;;ARS;6- > 60 ans;ARS
1834;10;16;M;69;;;;Griveau;6- > 60 ans;Griveau
1834;10;16;F;77;;;;ARS;6- > 60 ans;ARS
1834;10;16;M;67;;;;Chabot;6- > 60 ans;Chabot
1834;10;15;F;51;;;;Griveau;5 - 35-60 ans;Griveau
1834;10;17;M;34;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;16;M;67;;;;ARS;6- > 60 ans;ARS
1834;10;17;M;49;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;17;M;50;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;17;F;3;;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;16;M;67;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;17;F;0;3;;;Gillieux;2- <= 3 ans;Gillieux
1834;10;17;F;11;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;10;17;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;17;M;16;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;17;M;48;;;;ARS;5 - 35-60 ans;ARS
1834;10;17;M;21;;;;Griveau;4 - 19 - 34 ans;Griveau
1834;10;17;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;10;18;F;0;2;;;ARS;2- <= 3 ans;ARS
1834;10;17;M;9;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1834;10;17;F;68;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;17;F;78;;;;Gillieux;6- > 60 ans;Gillieux
1834;10;19;M;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;19;F;63;;;;ARS;6- > 60 ans;ARS
1834;10;19;F;65;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;19;M;39;;;;ARS;5 - 35-60 ans;ARS
1834;10;18;F;51;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;20;M;72;;;;ARS;6- > 60 ans;ARS
1834;10;19;M;7;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;20;F;60;;;;ARS;5 - 35-60 ans;ARS
1834;10;20;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;10;20;F;81;;;;ARS;6- > 60 ans;ARS
1834;10;20;M;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;21;M;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;21;M;68;;;;ARS;6- > 60 ans;ARS
1834;10;21;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;21;M;35;;;;Gillieux;5 - 35-60 ans;Gillieux
1834;10;21;M;42;;;;ARS;5 - 35-60 ans;ARS
1834;10;21;F;39;;;;ARS;5 - 35-60 ans;ARS
1834;10;22;M;59;;;;ARS;5 - 35-60 ans;ARS
1834;10;22;F;3;;;;ARS;2- <= 3 ans;ARS
1834;10;23;F;21;;;;ARS;4 - 19 - 34 ans;ARS
1834;10;22;F;70;;;;ARS;6- > 60 ans;ARS
1834;10;22;F;32;;;;Griveau;4 - 19 - 34 ans;Griveau
1834;10;23;M;3;;;;ARS;2- <= 3 ans;ARS
1834;10;24;F;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;23;M;31;;;;Tricherie;4 - 19 - 34 ans;Tricherie
1834;10;24;F;83;;;;ARS;6- > 60 ans;ARS
1834;10;24;F;59;;;;Chabot;5 - 35-60 ans;Chabot
1834;10;24;M;48;;;;ARS;5 - 35-60 ans;ARS
1834;10;25;M;64;;;;ARS;6- > 60 ans;ARS
1834;10;25;M;57;;;;ARS;5 - 35-60 ans;ARS
1834;10;25;F;0;1;;;Tricherie;2- <= 3 ans;Tricherie
1834;10;25;M;74;;;;Chabot;6- > 60 ans;Chabot
1834;10;25;M;1;15;;;ARS;2- <= 3 ans;ARS
1834;10;26;F;62;;;;Chabot;6- > 60 ans;Chabot
1834;10;26;M;38;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;10;26;F;73;;;;ARS;6- > 60 ans;ARS
1834;10;27;M;11;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;28;F;55;;;;ARS;5 - 35-60 ans;ARS
1834;10;28;F;16;;;;ARS;3 - 4 - 18 ans;ARS
1834;10;28;F;8;;;;Tricherie;3 - 4 - 18 ans;Tricherie
1834;10;28;M;69;;;;ARS;6- > 60 ans;ARS
1834;10;30;M;71;;;;Tricherie;6- > 60 ans;Tricherie
1834;10;31;M;50;;;;ARS;5 - 35-60 ans;ARS
1834;11;1;M;21;;;;ARS;4 - 19 - 34 ans;ARS
1834;11;1;F;59;;;;Griveau;5 - 35-60 ans;Griveau
1834;11;3;M;39;;;;ARS;5 - 35-60 ans;ARS
1834;11;4;F;61;;;;Griveau;6- > 60 ans;Griveau
1834;11;7;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;11;7;M;4;;;;ARS;3 - 4 - 18 ans;ARS
1834;11;7;M;39;;;;Tricherie;5 - 35-60 ans;Tricherie
1834;11;11;M;3;;;;Chabot;2- <= 3 ans;Chabot
1834;11;12;F;67;;;;ARS;6- > 60 ans;ARS
1834;11;12;F;67;;;;Tricherie;6- > 60 ans;Tricherie
1834;11;12;F;0;2;;;Griveau;2- <= 3 ans;Griveau
1834;11;13;F;70;;;;ARS;6- > 60 ans;ARS
1834;11;13;M;56;;;;ARS;5 - 35-60 ans;ARS
1834;11;13;F;80;;;;ARS;6- > 60 ans;ARS
1834;11;13;F;9;;;;Griveau;3 - 4 - 18 ans;Griveau
1834;11;15;M;2;24;;;ARS;2- <= 3 ans;ARS
1834;11;15;M;79;;;;ARS;6- > 60 ans;ARS
1834;11;14;M;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1834;11;15;F;0;2;;;Gillieux;2- <= 3 ans;Gillieux
1834;11;17;F;65;;;;Gillieux;6- > 60 ans;Gillieux
1834;11;16;F;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1834;11;21;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;11;23;M;77;;;;ARS;6- > 60 ans;ARS
1834;11;23;M;;;;;ARS;2- <= 3 ans;ARS
1834;11;25;F;71;;;;ARS;6- > 60 ans;ARS
1834;11;25;F;1;15;;;ARS;2- <= 3 ans;ARS
1834;11;29;M;85;;;;Gillieux;6- > 60 ans;Gillieux
1834;12;1;F;1;10;;;ARS;2- <= 3 ans;ARS
1834;12;4;F;74;;;;ARS;6- > 60 ans;ARS
1834;12;5;F;2;29;;;ARS;2- <= 3 ans;ARS
1834;12;5;F;64;;;;Tricherie;6- > 60 ans;Tricherie
1834;12;10;M;17;;;;ARS;3 - 4 - 18 ans;ARS
1834;12;12;M;5;;;;ARS;3 - 4 - 18 ans;ARS
1834;12;18;F;52;;;;ARS;5 - 35-60 ans;ARS
1834;12;19;M;64;;;;ARS;6- > 60 ans;ARS
1834;12;20;F;0;;4;;Griveau;2- <= 3 ans;Griveau
1834;12;22;M;29;;;;ARS;4 - 19 - 34 ans;ARS
1834;12;27;F;81;;;;ARS;6- > 60 ans;ARS
1834;12;27;F;8;;;;ARS;3 - 4 - 18 ans;ARS
1834;12;30;F;40;;;;Griveau;5 - 35-60 ans;Griveau
1835;1;1;F;0;;8;;ARS;2- <= 3 ans;ARS
1835;1;5;F;20;;;;ARS;4 - 19 - 34 ans;ARS
1835;1;9;M;24;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1835;1;25;M;0;;4;;Gillieux;2- <= 3 ans;Gillieux
1835;1;27;F;0;;6;;Gillieux;2- <= 3 ans;Gillieux
1835;2;7;F;80;;;;ARS;6- > 60 ans;ARS
1835;2;9;M;10;;;;Griveau;3 - 4 - 18 ans;Griveau
1835;2;11;M;14;;;;ARS;3 - 4 - 18 ans;ARS
1835;2;13;F;0;3;;;ARS;2- <= 3 ans;ARS
1835;2;19;F;7;;;;ARS;3 - 4 - 18 ans;ARS
1835;3;8;F;41;;;;ARS;5 - 35-60 ans;ARS
1835;3;16;F;20;;;;ARS;4 - 19 - 34 ans;ARS
1835;3;17;M;61;;;;Griveau;6- > 60 ans;Griveau
1835;3;20;M;;;;X;ARS;1 -Né sans vie;ARS
1835;3;21;M;56;;;;Gillieux;5 - 35-60 ans;Gillieux
1835;3;24;F;0;4;;;Gillieux;2- <= 3 ans;Gillieux
1835;4;1;F;78;;;;ARS;6- > 60 ans;ARS
1835;5;5;M;64;;;;ARS;6- > 60 ans;ARS
1835;5;11;F;79;;;;ARS;6- > 60 ans;ARS
1835;5;12;F;;;;X;ARS;1 -Né sans vie;ARS
1835;5;22;F;0;5;;;ARS;2- <= 3 ans;ARS
1835;5;29;M;32;;;;ARS;4 - 19 - 34 ans;ARS
1835;6;7;F;70;;;;ARS;6- > 60 ans;ARS
1835;7;4;M;19;;;;ARS;4 - 19 - 34 ans;ARS
1835;7;7;M;32;;;;Martray;4 - 19 - 34 ans;Martray
1835;7;9;F;;;;X;ARS;1 -Né sans vie;ARS
1835;8;4;M;56;;;;Gillieux;5 - 35-60 ans;Gillieux
1835;8;6;M;0;3;;;Gillieux;2- <= 3 ans;Gillieux
1835;8;16;M;74;;;;ARS;6- > 60 ans;ARS
1835;8;24;M;31;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1835;9;4;M;0;4;;;ARS;2- <= 3 ans;ARS
1835;9;7;M;;;;X;ARS;1 -Né sans vie;ARS
1835;9;30;F;80;;;;Gillieux;6- > 60 ans;Gillieux
1835;10;9;M;63;;;;ARS;6- > 60 ans;ARS
1835;10;23;F;80;;;;Tricherie;6- > 60 ans;Tricherie
1835;11;5;F;66;;;;Chabot;6- > 60 ans;Chabot
1835;11;20;F;70;;;;Griveau;6- > 60 ans;Griveau
1835;11;23;M;0;;8;;ARS;2- <= 3 ans;ARS
1835;11;26;M;60;;;;ARS;5 - 35-60 ans;ARS
1835;12;1;M;;;;X;ARS;1 -Né sans vie;ARS
1835;12;1;M;43;;;;Griveau;5 - 35-60 ans;Griveau
1835;12;4;F;59;;;;ARS;5 - 35-60 ans;ARS
1835;12;5;M;6;;;;ARS;3 - 4 - 18 ans;ARS
1835;12;6;M;77;;;;Griveau;6- > 60 ans;Griveau
1835;12;9;M;;;;X;ARS;1 -Né sans vie;ARS
1835;12;11;F;0;;10;;Martray;2- <= 3 ans;Martray
1835;12;19;M;0;;20;;Griveau;2- <= 3 ans;Griveau
1835;12;21;F;19;;;;ARS;4 - 19 - 34 ans;ARS
1835;12;21;M;60;;;;Gillieux;5 - 35-60 ans;Gillieux
1835;12;22;F;0;1;;;Tricherie;2- <= 3 ans;Tricherie
1835;12;22;F;72;;;;Gillieux;6- > 60 ans;Gillieux
1835;12;24;M;69;;;;Griveau;6- > 60 ans;Griveau
1835;12;26;M;31;;;;Griveau;4 - 19 - 34 ans;Griveau
1835;12;29;F;0;;12;;Tricherie;2- <= 3 ans;Tricherie
1836;1;1;F;42;;;;ARS;5 - 35-60 ans;ARS
1836;1;5;F;70;;;;ARS;6- > 60 ans;ARS
1836;1;16;F;80;;;;ARS;6- > 60 ans;ARS
